SPEC,AOU,SPNAME,SCNAME,SIZE
BBSA,2620,Buff-breasted Sandpiper,Tryngites subruficollis,1A/
BBWA,6600,Bay-breasted Warbler,Dendroica castanea,0/1C/0A/1/
BBWD,1770,Black-bellied Whistling-Duck,Dendrocygna autumnalis,7A/
BBWO,4000,Black-backed Woodpecker,Picoides arcticus,2/
BCCH,7350,Black-capped Chickadee,Poecile atricapillus,0/1C/1/
BCFL,4530,Brown-crested Flycatcher,Myiarchus tyrannulus,1A/
BCGN,7531,Black-capped Gnatcatcher,Polioptila nigriceps,0A/
BCHU,4290,Black-chinned Hummingbird,Archilochus alexandri,X/
BCNH,2020,Black-crowned Night-Heron,Nycticorax nycticorax,7A/
BCNI,4161,Buff-collared Nightjar,Caprimulgus ridgwayi,2/
BCOR,5042,Black-cowled Oriole,Icterus dominicensis,1A/2/
BCPE,0980,Black Capped Petrel,Pterodroma hasitata,3/
BCRF,5260,Brown-capped Rosy-Finch,Leucosticte australis,1B/
BCSP,5650,Black-chinned Sparrow,Spizella atrogularis,0/1C/1/
BCTI,7320,Black-crested Titmouse,Baeolophus bicolor atricristatus,1B/
BCVI,6300,Black-capped Vireo,Vireo atricapillus,0/1C/1/
BDOW,3680,Barred Owl,Strix varia,7B/
BECO,8541,Blue-eyed Cormorant,Phalacrocorax atriceps,8/
BEGO,1711,Bean Goose,Anser fabilis,7B/8/
BEHU,4381,Berylline Hummingbird,Amazilia beryllina,X/
BEKI,3900,Belted Kingfisher,Ceryle alcyon,3B/3A/
BESW,1801,Bewick's Swan,Cygnus columbianus bewickii,9/
BETH,7080,Bendire's Thrasher,Toxostoma bendirei,2/
BEVI,6330,Bell's Vireo,Vireo bellii not pusillus,0/
BEWR,7190,Bewick's Wren,Thryomanes bewickii,1/1C/
BFAL,0810,Black-footed Albatross,Phoebastria nigripes,7B/
BFBO,1141,Blue-footed Booby,Sula nebouxii,7A/7B/
BFGR,6030,Black-faced Grassquit,Tiaris bicolor,0A/
BGGN,7510,Blue-gray Gnatcatcher,Polioptila caerulea,0A/
BGNO,0792,Blue-gray Noddy,Procelsterna cerulea,2/
BGSG,1698,Blue Greater Snow Goose,(Blue) Chen caerulescens atlanticus,7B/
BHCO,4950,Brown-headed Cowbird,Molothrus ater,1A/1B/
BHGR,5960,Black-headed Grosbeak,Pheuticus melanocephalus,1A/
BHGU,0551,Black-headed Gull,Larus ridibundus,5/
BHNU,7290,Brown-headed Nuthatch,Sitta pusilla,0/
BHPA,3811,Black-headed Parakeet,Nandayus nenday,4/3A/
BHVI,6290,Blue-headed Vireo,Vireo solitarius,1C/1/
BIOO,6223,Bishop's O'o,Moho bishopi,3/
BITH,7571,Bicknell's Thrush,Catharus bicknellii,1B/
BLAG,2520,Black-tailed Godwit,Limosa limosa,4/
BLBR,1740,Black Brant,Branta bernicla nigricans,7A/
BLBU,5971,Blue Bunting,Cyanocompsa parellina,1B/1/1C/
BLBW,6620,Blackburnian Warbler,Dendroica fusca,0/0A/
BLDR,8740,Black Drongo,Dicrurus macrocercus,U/
BLGO,1691,Lesser Snow Goose (Blue  phase),Chen caerulescens caerulescens part,7B/
BLGR,5970,Blue Grosbeak,Guiraca caerulea,1B/
BLGU,0270,Black Guillemot,Cepphus grylle,4/
BLJA,4770,Blue Jay,Cyanocitta cristata,2/3/
BLKI,0400,Black-legged Kittiwake,Rissa tridactyla,4A/
BLNO,0791,Black Noddy,Anous minutus,2/3/
BLPE,8527,Blue Petrel,Halobaena caerulea,3/
BLPH,4580,Black Phoebe,Sayornis nigricans,1C/1/
BLPW,6610,Blackpoll Warbler,Dendroica striata,0/1C/0A/1/
BLRA,2160,Black Rail,Laterallus jamaicensis,2/1A/
BLRF,5250,Black Rosy-Finch,Leucosticte atrata,1B/
BLSC,1630,Black Scoter,Melanitta nigra,7A/
BLSK,0800,Black Skimmer,Rhynchops niger,4/
BLSP,1070,Black Storm-Petrel,Oceanodroma melania,1A/
BLSW,4220,Black Swift,Cypseloides niger,1A/
BLTE,0770,Black Tern,Chlidonias niger,2/1A/
BLTU,2840,Black Turnstone,Arenaria melanocephala,2/
BLUE,7640,Bluethroat,Luscinia svecica,1/1C/
BLUH,4270,Blue-throated Hummingbird,Lampornis clemenciae,X/0A/
BLVU,3260,Black Vulture,Coragyps atratus,V/
BNOW,3650,Barn Owl,Tyto alba,6/7A/
BNST,2260,Black-necked Stilt,Himantopus mexicanus,4/3A/4/
BNTE,0731,Black-naped Tern,Sterna sumatrana,2/
BOBO,4940,Bobolink,Dolichonyx oryzivorus,1A/1B/
BOCH,7400,Boreal Chickadee,Poecile hudsonicus,0/
BOGU,0600,Bonaparte's Gull,Larus philadelphia,3/3B/
BOOW,3710,Boreal Owl,Aegolius funereus,5/6/
BOPE,0991,Bonin Petrel,Pterodroma hypoleuca,3/2/
BOSP,5760,Botteri's Sparrow,Aimophila botterii,1C/1/
BOWA,6180,Bohemian Waxwing,Bombycilla garrulus,1A/
BRAC,1220,Brandt's Cormorant,Phalacrocorax penicillatus,8/
BRAM,5141,Brambling,Fringilla montifringilla,1B/1/1C/
BRBL,5100,Brewer's Blackbird,Euphagus cyanocephalus,2/
BRBO,1150,Brown Booby,Sula leucogaster,7B/
BRCR,7260,Brown Creeper,Certhia americana,0A/0/
BRJA,4832,Brown Jay,Cyanocorax morio,4A/4/3/
BRMA,8101,Hooded Weaver-Finch,Lonchura cucullata,0A/
BRNG,1750,Barnacle Goose,Branta leucopsis,7B/
BRNO,0790,Brown Noddy,Anous stolidus,3/
BROC,4960,Bronzed Cowbird,Molothrus aeneus,2/1A/
BRPE,1260,Brown Pelican,Pelecanus occidentalis,8A/9/8/
BRQD,3222,Bridled Quail-Dove,Geotrygon mystacea,3A/4/
BRSH,6211,Brown Shrike,Lanius cristatus,2/1A/
BRSK,8554,Brown Skua,Catharacta lonnbergi,7A/7B/
BRSP,5620,Brewer's Sparrow,Spizella breweri,0/1C/0A/1/
BRTE,0760,Bridled Tern,Sterna anaethetus,2/
BRTH,7050,Brown Thrasher,Toxostoma rufum,2/3/
BRTI,7340,Bridled Titmouse,Baeolophus wollweberi,1/1C/
BRWA,6412,Brewster's Warbler,Vermivora "leucobronchalis",0A/0/
BRWE,8700,Bridled White-eye,Zosterops conspicillatus,0/
BRWX,8080,Black-rumped Waxbill,Estrilda troglodytes,0/1C/1/
BSSP,5430,Belding's Savannah Sparrow,Passerculus sandwichensis beldingi,1C/1/
BSTP,1062,Band-rumped Storm-Petrel,Oceanodroma castro,2/
BTBW,6540,Black-throated Blue Warbler,Dendroica caerulescens,0/0A/
BTCU,2680,Bristle-thighed Curlew,Numenius tahitiensis,4A/
BTGN,7520,Black-tailed Gnatcatcher,Polioptila melanura,0A/
BTGR,5130,Boat-tailed Grackle,Quiscalus major,4/3/
BTGU,0542,Band-tailed Gull,Larus belcheri,5/
BTLH,4320,Broad-tailed Hummingbird,Selasphorous platycerus,X/
BTNW,6670,Black-throated Green Warbler,Dendroica virens,0A/0/
BTPI,3120,Band-tailed Pigeon,Columba fasciata,5/
BTSP,5730,Black-throated Sparrow,Aimphispiza bilineata,1C/1/
BTYW,6650,Black-throated Gray Warbler,Dendroica nigrescens,0A/0/
BUAL,8521,Buller's Albatross,Diomedea bulleri,8/
BUFF,1530,Bufflehead,Bucephala albeola,5/
BUFH,4390,Buff-bellied Hummingbird,Amazilia yucatanensis,X/
BUHU,4350,Bumblebee Hummingbird,Atthis heloisa,X/
BULS,0962,Buller's Shearwater,Puffinus bulleri,4/
BUOR,5080,Bullock's Oriole,Icterus bullockii,1A/
BUOW,3780,Burrowing Owl,Athene cunicularia,4/
BUPE,1010,Bulwer's Petrel,Bulweria bulwerii,2/3/
BUSH,7430,Bushtit,Psaltriparus minimus,0A/
BVOR,5041,Black-vented Oriole,Icterus wagleri,2/
BVSH,0930,Black-vented Shearwater,Puffinus opisthomelas,4/
BWAG,6951,Black-backed Wagtail,Motacilla lugens,1/1C/
BWHA,3430,Broad-winged Hawk,Buteo platypterus,5/6/
BWTE,1400,Blue-winged Teal,Anas discors,5/4A/
BWVI,6230,Black-whiskered Vireo,Vireo altiloquus,1C/1/
BWWA,6410,Blue-winged Warbler,Vermivora pinus,0A/0/
CAAU,0160,Cassin's Auklet,Ptychoramphus aleuticus,3B/3A/
CACG,1722,Cackling Goose,Branta canadensis minima,7A/
CACH,7360,Carolina Chickadee,Poecile carolinensis,0/0A/1C/1/
CACW,7130,Cactus Wren,Campylorhynchus brunneicapillus,1B/1A/
CAEG,2001,Cattle Egret,Bulbulcus ibis,6/
CAEL,4721,Caribbean Elaenia,Elaenia martinica,0/1C/1/
CAFI,5180,Cassin's Finch,Carpodacus cassinii,1B/1/1C/
CAGN,7530,California Gnatcatcher,Polioptila californica,0A/
CAGO,1720,Canada Goose,Branta canadensis all other subspecies and intergrades,8/
CAGU,0530,California Gull,Larus californicus,5/
CAHO,8660,Cardinal Honeyeater,Myzomela cardinalis,1/1C/
CAHU,4360,Calliope Hummingbird,Stellula calliope,X/
CAKI,4480,Cassin's Kingbird,Tyrannus vociferans,1A/
CALC,3240,California Condor,Gymnogyps californianus,V/
CALT,5911,California Towhee,Pipilo crissalis,2/1A/
CANT,5910,Canyon Towhee,Pipilo fuscus,2/1A/
CANV,1470,Canvasback,Aythya valisineria,7A/
CANW,7170,Canyon Wren,Catherpes mexicanus,1/1C/
CAPA,3814,Caribbean Parakeet,Aratinga pertinax,3/2/
CAPE,1020,Cape Petrel,Daption capense,4/
CARC,2211,Caribbean Coot,Fulica caribaea,6/
CARW,7180,Carolina Wren,Thryothorus ludovicianus,1B/
CASP,5780,Cassin's Sparrow,Aimophila cassinii,1C/1/
CASW,6121,Cave Swallow,Petrochelidion fulva,1C/1/
CATE,0640,Caspian Tern,Sterna caspia,5/4A/
CATH,7100,California Thrasher,Toxostoma redivivum,3/
CAVI,6292,Cassin's Vireo,Vireo cassinii,1C/1/
CAWA,6860,Canada Warbler,Wilsonia canadensis,0/0A/
CAYT,0671,Cayenne Tern,Sterna sandvichensis eurygnatha,3B/
CBCH,7410,Chestnut-backed Chickadee,Poecile rufescens,0/
CBHA,3450,Common Black Hawk,Buteogallus anthracinus,7A/6/
CBTH,7070,Curve-billed Thrasher,Toxostoma curvirostre,3/
CCLO,5380,Chestnut-collared Longspur,Calacrius ornatus,1/1C/
CCRO,7621,Clay-colored Robin,Turdus grayi,2/
CCSP,5610,Clay-colored Sparrow,Spizella pallida,0/
CEDW,6190,Cedar Waxwing,Bombycilla cedrorum,1B/
CERW,6580,Cerulean Warbler,Dendroica cerulea,0A/0/
CHMA,8120,Chestnut Manakin,Lonchura malacca,0/1C/1/
CHPE,8505,Chinstrap Penguin,Pygoscelis antarctica,F/
CHRA,4870,Chihuahuan Raven,Corvus cryptoleucus,5/
CHSH,0963,Christmas Shearwater,Puffinus nativitatis,4A/
CHSP,5600,Chipping Sparrow,Spizella passerina,0/0A/1C/1/
CHSW,4230,Chimney Swift,Chaetura pelagica,1B/
CITE,1410,Cinnamon Teal,Anas cyanoptera,5/4A/
CLGR,0011,Clark's Grebe,Aechmophorus clarkii,7A/7B/
CLNU,4910,Clark's Nutcracker,Nucifraga columbiana,3B/
CLRA,2110,Clapper Rail,Rallus longirostrus,5/
CLSW,6120,Cliff Swallow,Petrochelidion pyrrhonata,1C/1/
CMWA,6500,Cape May Warbler,Dendroica tigrina,0/0A/1C/1/
COCA,5331,Common Canary,Serinus canaria,1/1C/
COCH,5143,Common Chaffinch,Fringilla coelebs,1B/1/1C/
COEI,1590,Common Eider,Somateria mollissima,7A/
COFL,4640,Cordilleran Flycatcher,Empidonax occidentalis,0/0A/
COGD,3200,Common Ground-Dove,Columbina passerina,2/
COGO,1510,Common Goldeneye,Bucephala clangula,6/
COGR,5110,Common Grackle,Quiscalus quiscala,3/3B/
COHA,3330,Cooper's Hawk,Accipiter cooperii,4/5/6/
COHU,4300,Costa's Hummingbird,Calypte costae,X/
COKI,4461,Couch's Kingbird,Tyrannus couchii,1B/1A/
COLK,8630,Collared Kingfisher,Halcyon chloris,2/
COLO,0070,Common Loon,Gavia immer,8/9/
COLW,6471,Colima Warbler,Vermivora crissalis,1C/1/
COME,1290,Common Merganser,Mergus merganser,7A/
COMO,2190,Common Moorhen,Gallinula chloropus (not subsp. sandvichensis),5/6/
COMU,0300,Common Murre,Uria aalge,6M/
COMW,8081,Common Waxbill,Estrilda astrild,0A/0/
COMY,4932,Common Myna,Acridotheres tristis,3/
CONI,4200,Common Nighthawk,Chordeiles minor,2/1A/
CONW,6780,Connecticut Warbler,Oporornis agilis,1C/1/
COPE,0983,Cook's Petrel,Pterodroma cookii,3/
COPO,4180,Common Poorwill,Phalaenoptilus nuttallii,1A/2/
CORA,4860,Common Raven,Corvus corax,6/7A/
CORE,5280,Common Redpoll,Carduelis flammea,0/0A/
CORO,5161,Common Rosefinch,Carpodacus erythrinus,1B/1/1C/
COSA,2631,Common Sandpiper,Actitis hypoleucos,1B/1/1C/
COSH,0880,Cory's Shearwater,Calonectris diomedea,4/
COSN,2300,Common Snipe,Gallinago gallinago,3/
COTE,0700,Common Tern,Sterna hirundo,2/
COYE,6810,Common Yellowthroat,Geothlypis trichas,0/1C/0A/1/
CPOC,1461,Common Pochard,Aythya ferina,6/7A/
CRAU,0180,Crested Auklet,Aethia cristatella,4/
CRCA,3620,Crested Caracara,Caracara plancus,7B/7A/
CRHO,8010,Crested Honeycreeper,Palmeria dolei,1A/
CRMU,0260,Craveri's Murrelet,Synthiliboramphus craveri,2/
CRMY,4931,Crested Myna,Acridotheres cristatellus,3/2/
CRPL,2750,Common Ringed Plover,Charadrius hiaticula,1A/1B/
CRTE,0652,Crested Tern,Sterna bergii,3/3A/
CRTH,7120,Crissal Thrasher,Toxostoma crissale,2/
CSSS,5511,Cape Sable Seaside Sparrow,Ammodramus maritimus mirabilis,1B/
CSWA,6590,Chestnut-sided Warbler,Dendroica pensylvanica,0A/0/
CUGR,6031,Melodious Grassquit,Tiaris canora,0/
CUPE,4621,Cuban Pewee,Contopus caribaeus,0/1C/1/
CUSA,2440,Curlew Sandpiper,Calidris ferruginea,1A/
CWWI,4160,Chuck-will's-widow,Caprimulgus carolinensis,3/
DCCO,1200,Double-crested Cormorant,Phalacrocorax auritus,8/7B/
DCFL,4550,Dusky-capped Flycatcher,Myiarchus tuberculifer,1B/1/1C/
DICK,6040,Dickcissel,Spiza americana,1B/
DOPR,8529,Dove Prion,Pachyptila desolata,3/
DOVE,0340,Dovekie,Alle alle,3/
DOWO,3940,Downy Woodpecker,Picoides pubescens,1B/
DRPE,0985,Dark-rumped Petrel,Pterodroma phaeopygia,4/3A/
DUFL,4690,Dusky Flycatcher,Empidonax oberholseri,0/0A/
DUNL,2430,Dunlin,Calidris alpina,1A/1B/
DUTH,7614,Dusky Thrush,Turdus naumanni,2/
DUWA,7474,Dusky Warbler,Phylloscopus fuscatus,0A/
EABL,7660,Eastern Bluebird,Sialia sialis,1B/1/1C/
EAGR,0040,Eared Grebe,Podiceps nigricollis,5/
EAKI,4440,Eastern Kingbird,Tyrannus tyrannus,1B/
EAME,5010,Eastern Meadowlark,Sturnella magna,3/2/
EAPH,4560,Eastern Phoebe,Sayornis phoebe,0/1C/1/
EASO,3730,Eastern Screech-Owl,Otus asio,5/
EATO,5870,Eastern Towhee,Pipilo erythrophthalmus,2/1A/
EATR,3891,Eared Trogon,Euptilotis neoxenus,2/
EAWP,4610,Eastern Wood-Pewee,Contopus virens,0/0A/1C/1/
EBTH,7613,Eye-browed Thrush,Turdus obscurus,2/
ECDO,3159,Eurasian Collared-Dove,Streptopelia decaocto,3/
EGWT,1380,Eurasian Green-winged Teal,Anas crecca crecca,4/4A/
ELEP,7700,Elepaio,Chasiempis sandwichensis,1C/0/1/
ELOW,3810,Elf Owl,Micrathene whitneyi,2/
ELTE,0660,Elegant  Tern,Sterna elegans,3/
ELTR,3890,Elegant Trogon,Trogon elegans,1A/2/
EMGO,1760,Emperor Goose,Chen canagica,7B/
EMPE,8502,Emperor Penguin,Aptenodytes forsteri,F/
ETSP,6883,Eurasian Tree Sparrow,Passer montanus,1/1B/1C/
ETTI,7310,Eastern Tufted Titmouse,Baeolophus bicolor bicolor,1B/
EUBU,5160,Eurasian Bullfinch,Pyrrhula pyrrhula,1B/1A/
EUDO,2691,Eurasian Dotterel,Charadrius morinellus,1B/1A/
EUGO,5261,European Goldfinch,Carduelis carduelis,0/
EUGP,2710,Eurasian Golden-Plover,Pluvialis apricaria,2/3/
EUKE,3591,Eurasian Kestrel,Falco tinnunculus,3B/4/
EUST,4930,European Starling,Sturnus vulgaris,2/3/
EUWI,1360,Eurasian Wigeon,Anas penelope,6/
EUWO,2270,European Woodcock,Scolopax rusticola,3/
EVGR,5140,Evening Grosbeak,Coccothraustes vespertinus,1A/2/
EWCS,5541,Eastern White-crowned Sparrow,Zonotrichia leucophrys leucophrys,1B/
EWWA,6581,Elfin Woods Warbler,Dendroica angelae,0A/
FADU,1371,Falcated Duck,Anas falcata,4A/
FAPE,8512,Fairy Penguin,Eudyptula minor,F/
FAPR,8531,Fairy Prion,Pachyptila turtur,3/
FCTA,6071,Flame-colored Tanager,Piranga bidentata,1B/1A/
FEHA,3480,Ferruginous Hawk,Buteo regalis,7D/8/7B/
FEPO,3800,Ferruginous Pygmy-Owl,Glaucidium brasilianum,3/
FFSH,0951,Flesh-footed Shearwater,Puffinus carneipes,4/
FGSP,5464,Florida Grasshopper Sparrow,Ammodramus savannarum floridanus,1C/1/
FICR,4900,Fish Crow,Corvus ossifragus,4A/
FIEL,7612,Fieldfare,Turdus pilaris,2/
FISP,5630,Field Sparrow,Spizella pusilla,0/0A/1C/1/
FLIN,4123,Flicker Intergrade,Colaptes a. auratus x C. a. cafer,3/
FLOW,3740,Flammulated Owl,Otus flammeolus,3/3B/2/
FLSJ,4790,Florida Scrub-Jay,Aphelocoma coerulescens,3/2/
FOSP,5850,Fox Sparrow,Passerella iliaca,1A/1B/
FOTE,0690,Forster's Tern,Sterna forsteri,3/
FRGU,0590,Franklin's Gull,Larus pipixcan,4/
FSSP,5742,Five-striped Sparrow,Aimophila quinquestriata,1B/
FTFL,4420,Fork-tailed Flycatcher,Tyrannus savana,1B/1/1C/
FTSP,1050,Fork-tailed Storm-Petrel,Oceanodroma furcata,1B/
FTWA,6881,Fan-tailed Warbler,Euthlypis lachrymosa,1B/1/1C/
FUWD,1780,Fulvous Whistling-Duck,Dendrocygnus bicolor,7A/6/
GABU,9178,Greater Antillean Bullfinch,Loxigilla violacea,1B/
GADW,1350,Gadwall,Anas strepara,6/
GAEL,9101,Greater Antillean Elaenia,Elaenia fallax,0A/
GAGR,5131,Greater Antillean Grackle,Quiscalus niger,3/
GALP,8517,Galapagos Penguin,Spheniscus mediculus,F/
GARG,1392,Garganey,Anas querquedula,4A/
GBAN,3840,Groove-billed Ani,Crotophaga sulcirostris,3B/
GBBG,0470,Great Black-backed Gull,Larus marinus,7B/7A/
GBHE,1940,Great Blue Heron,Ardea herodias herodias,7B/
GBMA,6112,Gray-breasted Martin,Progne chalybea,1A/
GBSP,8538,Gray-backed Storm-Petrel,Garrodia nereis,1A/
GBTE,0630,Gull-billed Tern,Sterna nilotica,3B/
GCBT,7579,Gray-cheeked/Bicknell's Thrush,Catharus minimus or bicknelli,1B/
GCFL,4520,Great Crested Flycatcher,Myiarchus crinitus,1A/1B/
GCKI,7480,Golden-crowned Kinglet,Regulus satrapa,0A/
GCRF,5240,Gray-crowned Rosy-Finch,Leucosticte tephrocotis,1B/
GCSP,5570,Golden-crowned Sparrow,Zonotrichia atricapilla,1B/1A/
GCTH,7570,Gray-cheeked Thrush,Catharus minimus,1B/
GCWA,6660,Golden-cheeked Warbler,Dendroica chrysoparia,0A/
GCYE,6821,Gray-crowned Yellowthroat,Geothlypis poliocephala,1/1C/
GEPE,8503,Gentoo Penguin,Pygoscelis papus,F/
GFWO,4100,Golden-fronted Woodpecker,Melanerpes aurifrons,2/
GGOW,3700,Great Gray Owl,Strix nebulosa,8/
GHAL,8522,Gray-headed Albatross,Thalassarche chyrsostoma,8/
GHCH,7390,Grey Headed Chickadee,Poecile cinctus,1C/0/1/
GHJU,5690,Gray-headed Junco,Junco hyemalis caniceps,0/1C/1/
GHOW,3750,Great Horned Owl,Bubo virginianus,8/9/
GIFL,4140,Gilded Flicker,Colaptes chrysoides,3/2/
GIWO,4110,Gila Woodpecker,Melanerpes uropygialis,2/3/
GKIN,3910,Green Kingfisher,Chloroceryle americana,2/1A/
GKIS,4490,Great Kiskadee,Pitangus sulphuratus,2/
GLGU,0420,Glaucous Gull,Larus hyperboreus,7A/
GLIB,1860,Glossy Ibis,Plegadis falcinellus,6/
GNLT,7423,Greater Necklaced Laughing-Thrush,Garrulax pectoralis,2/
GOBI,8042,Golden Bishop,Euplectes afer,0A/
GOEA,3490,Golden Eagle,Aquila chrysaetos,9/
GOLW,6920,Golden-crowned Warbler,Basileuterus culicivorus,1C/0/1/
GOWE,8710,Golden White-eye,Cleptornis marchei,0/
GRAJ,4840,Gray Jay,Perisoreus canadensis,3/2/
GRAK,4450,Gray Kingbird,Tyrannus dominicensis,1A/
GRAT,0761,Gray-backed Tern,Sterna lunata,2/
GRAW,6961,Gray Wagtail,Motacilla cinerea,1/1C/
GRBU,5353,Gray Bunting,Emberiza variabilis,1B/
GRCA,7040,Gray Catbird,Dumetella carolinensis,1A/
GRCO,1190,Great Cormorant,Phalacrocorax carbo,8/
GREA,7870,Kauai Akialoa,Hemignathus ellisianus,1C/1/
GREF,1820,Greater Flamingo,Phoenicopterus ruber,8/
GREG,1960,Great Egret,Ardea alba,7A/7B/
GREJ,4830,Green Jay,Cyanocorax yncas,2/
GREL,4711,Greenish Elaenia,Myiopagis viridicata,0A/0/
GREM,4366,Green-breasted Mango,Anthracothorax prevostii,X/
GRFL,4691,Gray Flycatcher,Empidonax wrightii,0/0A/
GRFR,1281,Great Frigatebird,Fregata minor,7B/7A/
GRHA,3460,Gray Hawk,Asturina nitida,6/7A/
GRHE,2010,Green Heron,Butorides virescens,5/
GRMA,4362,Green Mango,Anthracothorax viridis,0/1C/1/
GRPE,4600,Greater Pewee,Contopus pertinax,1B/
